"Seniors, Community and Social Services
Income Support Caseload",,,,,,,,,,,
16/Aug,Alberta,Client Type Level,Client Caseload Total," 49,356 ",,,,,,,
16/Aug,Alberta,Family Composition,Single Total," 33,152 ",,,,,,,
16/Aug,Alberta,Family Composition,Single Parent Total," 12,821 ",,,,,,,
16/Aug,Alberta,Family Composition,Couples with Children Total," 2,097 ",,,,,,,
16/Aug,Alberta,Family Composition,Childless Couples Total," 1,286 ",,,,,,,
16/Aug,Alberta,Family Composition,All Types Total," 49,356 ",,,,,,,
16/Sep,Alberta,Client Type Level,ETW - Working Total," 2,948 ",,,,,,,
16/Sep,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 15,311 ",,,,,,,
16/Sep,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,126 ",,,,,,,
16/Sep,Alberta,Client Type Level,BFE - Total," 19,413 ",,,,,,,
16/Sep,Alberta,Client Type Level,Client Caseload Total," 49,798 ",,,,,,,
16/Sep,Alberta,Family Composition,Single Total," 33,602 ",,,,,,,
16/Sep,Alberta,Family Composition,Single Parent Total," 12,804 ",,,,,,,
16/Sep,Alberta,Family Composition,Couples with Children Total," 2,099 ",,,,,,,
16/Sep,Alberta,Family Composition,Childless Couples Total," 1,293 ",,,,,,,
16/Sep,Alberta,Family Composition,All Types Total," 49,798 ",,,,,,,
16/Oct,Alberta,Client Type Level,ETW - Working Total," 2,847 ",,,,,,,
16/Oct,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 15,493 ",,,,,,,
16/Oct,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,139 ",,,,,,,
16/Oct,Alberta,Client Type Level,BFE - Total," 19,375 ",,,,,,,
16/Oct,Alberta,Client Type Level,Client Client Caseload Total," 49,854 ",,,,,,,
16/Oct,Alberta,Family Composition,Single Total," 33,880 ",,,,,,,
16/Oct,Alberta,Family Composition,Single Parent Total," 12,585 ",,,,,,,
16/Oct,Alberta,Family Composition,Couples with Children Total," 2,091 ",,,,,,,
16/Oct,Alberta,Family Composition,Childless Couples Total," 1,298 ",,,,,,,
16/Oct,Alberta,Family Composition,All Types Total," 49,854 ",,,,,,,
16/Nov,Alberta,Client Type Level,ETW - Working Total," 2,849 ",,,,,,,
16/Nov,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,485 ",,,,,,,
16/Nov,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,226 ",,,,,,,
16/Nov,Alberta,Client Type Level,BFE - Total," 19,561 ",,,,,,,
16/Nov,Alberta,Client Type Level,Client Caseload Total," 51,121 ",,,,,,,
16/Nov,Alberta,Family Composition,Single Total," 34,915 ",,,,,,,
16/Nov,Alberta,Family Composition,Single Parent Total," 12,717 ",,,,,,,
16/Nov,Alberta,Family Composition,Couples with Children Total," 2,167 ",,,,,,,
16/Nov,Alberta,Family Composition,Childless Couples Total," 1,322 ",,,,,,,
16/Nov,Alberta,Family Composition,All Types Total," 51,121 ",,,,,,,
16/Dec,Alberta,Client Type Level,ETW - Working Total," 2,714 ",,,,,,,
16/Dec,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 17,619 ",,,,,,,
16/Dec,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,342 ",,,,,,,
16/Dec,Alberta,Client Type Level,BFE - Total," 19,709 ",,,,,,,
16/Dec,Alberta,Client Type Level,Client Caseload Total," 52,384 ",,,,,,,
16/Dec,Alberta,Family Composition,Single Total," 35,987 ",,,,,,,
16/Dec,Alberta,Family Composition,Single Parent Total," 12,784 ",,,,,,,
16/Dec,Alberta,Family Composition,Couples with Children Total," 2,253 ",,,,,,,
16/Dec,Alberta,Family Composition,Childless Couples Total," 1,360 ",,,,,,,
16/Dec,Alberta,Family Composition,All Types Total," 52,384 ",,,,,,,
17/Jan,Alberta,Client Type Level,ETW - Working Total," 2,947 ",,,,,,,
17/Jan,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 19,039 ",,,,,,,
17/Jan,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,572 ",,,,,,,
17/Jan,Alberta,Client Type Level,BFE - Total," 19,816 ",,,,,,,
17/Jan,Alberta,Client Type Level,Client Caseload Total," 54,374 ",,,,,,,
17/Jan,Alberta,Family Composition,Single Total," 37,355 ",,,,,,,
17/Jan,Alberta,Family Composition,Single Parent Total," 13,101 ",,,,,,,
17/Jan,Alberta,Family Composition,Couples with Children Total," 2,480 ",,,,,,,
17/Jan,Alberta,Family Composition,Childless Couples Total," 1,438 ",,,,,,,
17/Jan,Alberta,Family Composition,All Types Total," 54,374 ",,,,,,,
17/Feb,Alberta,Client Type Level,ETW - Working Total," 3,101 ",,,,,,,
17/Feb,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 19,101 ",,,,,,,
17/Feb,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,684 ",,,,,,,
17/Feb,Alberta,Client Type Level,BFE - Total," 19,951 ",,,,,,,
17/Feb,Alberta,Client Type Level,Client Caseload Total," 54,837 ",,,,,,,
17/Feb,Alberta,Family Composition,Single Total," 37,724 ",,,,,,,
17/Feb,Alberta,Family Composition,Single Parent Total," 13,063 ",,,,,,,
17/Feb,Alberta,Family Composition,Couples with Children Total," 2,606 ",,,,,,,
17/Feb,Alberta,Family Composition,Childless Couples Total," 1,444 ",,,,,,,
17/Feb,Alberta,Family Composition,All Types Total," 54,837 ",,,,,,,
17/Mar,Alberta,Client Type Level,ETW - Working Total," 3,171 ",,,,,,,
17/Mar,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 19,020 ",,,,,,,
17/Mar,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,932 ",,,,,,,
17/Mar,Alberta,Client Type Level,BFE - Total," 20,249 ",,,,,,,
17/Mar,Alberta,Client Type Level,Client Caseload Total," 55,372 ",,,,,,,
17/Mar,Alberta,Family Composition,Single Total," 38,127 ",,,,,,,
17/Mar,Alberta,Family Composition,Single Parent Total," 13,116 ",,,,,,,
17/Mar,Alberta,Family Composition,Couples with Children Total," 2,674 ",,,,,,,
17/Mar,Alberta,Family Composition,Childless Couples Total," 1,455 ",,,,,,,
17/Mar,Alberta,Family Composition,All Types Total," 55,372 ",,,,,,,
17/Apr,Alberta,Client Type Level,ETW - Working Total," 3,125 ",,,,,,,
17/Apr,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 18,644 ",,,,,,,
17/Apr,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 13,088 ",,,,,,,
17/Apr,Alberta,Client Type Level,BFE - Total," 20,231 ",,,,,,,
17/Apr,Alberta,Client Type Level,Client Caseload Total," 55,088 ",,,,,,,
17/Apr,Alberta,Family Composition,Single Total," 37,897 ",,,,,,,
17/Apr,Alberta,Family Composition,Single Parent Total," 13,069 ",,,,,,,
17/Apr,Alberta,Family Composition,Couples with Children Total," 2,663 ",,,,,,,
17/Apr,Alberta,Family Composition,Childless Couples Total," 1,459 ",,,,,,,
17/Apr,Alberta,Family Composition,All Types Total," 55,088 ",,,,,,,
17/May,Alberta,Client Type Level,ETW - Working Total," 3,405 ",,,,,,,
17/May,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 18,539 ",,,,,,,
17/May,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 13,261 ",,,,,,,
17/May,Alberta,Client Type Level,BFE - Total," 20,401 ",,,,,,,
17/May,Alberta,Client Type Level,Client Caseload Total," 55,606 ",,,,,,,
17/May,Alberta,Family Composition,Single Total," 38,092 ",,,,,,,
17/May,Alberta,Family Composition,Single Parent Total," 13,289 ",,,,,,,
17/May,Alberta,Family Composition,Couples with Children Total," 2,744 ",,,,,,,
17/May,Alberta,Family Composition,Childless Couples Total," 1,481 ",,,,,,,
17/May,Alberta,Family Composition,All Types Total," 55,606 ",,,,,,,
17/Jun,Alberta,Client Type Level,ETW - Working Total," 3,346 ",,,,,,,
17/Jun,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 18,343 ",,,,,,,
17/Jun,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 13,188 ",,,,,,,
17/Jun,Alberta,Client Type Level,BFE - Total," 20,674 ",,,,,,,
17/Jun,Alberta,Client Type Level,Client Caseload Total," 55,551 ",,,,,,,
17/Jun,Alberta,Family Composition,Single Total," 37,990 ",,,,,,,
17/Jun,Alberta,Family Composition,Single Parent Total," 13,373 ",,,,,,,
17/Jun,Alberta,Family Composition,Couples with Children Total," 2,733 ",,,,,,,
17/Jun,Alberta,Family Composition,Childless Couples Total," 1,455 ",,,,,,,
17/Jun,Alberta,Family Composition,All Types Total," 55,551 ",,,,,,,
17/Jul,Alberta,Client Type Level,ETW - Working Total," 3,192 ",,,,,,,
17/Jul,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 18,111 ",,,,,,,
17/Jul,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 13,207 ",,,,,,,
17/Jul,Alberta,Client Type Level,BFE - Total," 20,832 ",,,,,,,
17/Jul,Alberta,Client Type Level,Client Caseload Total," 55,342 ",,,,,,,
17/Jul,Alberta,Family Composition,Single Total," 37,678 ",,,,,,,
17/Jul,Alberta,Family Composition,Single Parent Total," 13,569 ",,,,,,,
17/Jul,Alberta,Family Composition,Couples with Children Total," 2,674 ",,,,,,,
17/Jul,Alberta,Family Composition,Childless Couples Total," 1,421 ",,,,,,,
17/Jul,Alberta,Family Composition,All Types Total," 55,342 ",,,,,,,
17/Aug,Alberta,Client Type Level,ETW - Working Total," 3,146 ",,,,,,,
17/Aug,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 18,206 ",,,,,,,
17/Aug,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 13,106 ",,,,,,,
17/Aug,Alberta,Client Type Level,BFE - Total," 21,223 ",,,,,,,
17/Aug,Alberta,Client Type Level,Client Caseload Total," 55,681 ",,,,,,,
17/Aug,Alberta,Family Composition,Single Total," 37,891 ",,,,,,,
17/Aug,Alberta,Family Composition,Single Parent Total," 13,713 ",,,,,,,
17/Aug,Alberta,Family Composition,Couples with Children Total," 2,681 ",,,,,,,
17/Aug,Alberta,Family Composition,Childless Couples Total," 1,396 ",,,,,,,
17/Aug,Alberta,Family Composition,All Types Total," 55,681 ",,,,,,,
17/Sep,Alberta,Client Type Level,ETW - Working Total," 3,209 ",,,,,,,
17/Sep,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 17,703 ",,,,,,,
17/Sep,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,910 ",,,,,,,
17/Sep,Alberta,Client Type Level,BFE - Total," 21,301 ",,,,,,,
17/Sep,Alberta,Client Type Level,Client Caseload Total," 55,123 ",,,,,,,
17/Sep,Alberta,Family Composition,Single Total," 37,475 ",,,,,,,
17/Sep,Alberta,Family Composition,Single Parent Total," 13,576 ",,,,,,,
17/Sep,Alberta,Family Composition,Couples with Children Total," 2,666 ",,,,,,,
17/Sep,Alberta,Family Composition,Childless Couples Total," 1,406 ",,,,,,,
17/Sep,Alberta,Family Composition,All Types Total," 55,123 ",,,,,,,
17/Oct,Alberta,Client Type Level,ETW - Working Total," 2,961 ",,,,,,,
17/Oct,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 17,266 ",,,,,,,
17/Oct,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,735 ",,,,,,,
17/Oct,Alberta,Client Type Level,BFE - Total," 21,456 ",,,,,,,
17/Oct,Alberta,Client Type Level,Client Caseload Total," 54,418 ",,,,,,,
17/Oct,Alberta,Family Composition,Single Total," 37,074 ",,,,,,,
17/Oct,Alberta,Family Composition,Single Parent Total," 13,336 ",,,,,,,
17/Oct,Alberta,Family Composition,Couples with Children Total," 2,618 ",,,,,,,
17/Oct,Alberta,Family Composition,Childless Couples Total," 1,390 ",,,,,,,
17/Oct,Alberta,Family Composition,All Types Total," 54,418 ",,,,,,,
17/Nov,Alberta,Client Type Level,ETW - Working Total," 3,068 ",,,,,,,
17/Nov,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 17,536 ",,,,,,,
17/Nov,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,961 ",,,,,,,
17/Nov,Alberta,Client Type Level,BFE - Total," 21,701 ",,,,,,,
17/Nov,Alberta,Client Type Level,Client Caseload Total," 55,266 ",,,,,,,
17/Nov,Alberta,Family Composition,Single Total," 37,837 ",,,,,,,
17/Nov,Alberta,Family Composition,Single Parent Total," 13,339 ",,,,,,,
17/Nov,Alberta,Family Composition,Couples with Children Total," 2,675 ",,,,,,,
17/Nov,Alberta,Family Composition,Childless Couples Total," 1,415 ",,,,,,,
17/Nov,Alberta,Family Composition,All Types Total," 55,266 ",,,,,,,
17/Dec,Alberta,Client Type Level,ETW - Working Total," 2,841 ",,,,,,,
17/Dec,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 17,895 ",,,,,,,
17/Dec,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,937 ",,,,,,,
17/Dec,Alberta,Client Type Level,BFE - Total," 21,688 ",,,,,,,
17/Dec,Alberta,Client Type Level,Client Caseload Total," 55,361 ",,,,,,,
17/Dec,Alberta,Family Composition,Single Total," 38,031 ",,,,,,,
17/Dec,Alberta,Family Composition,Single Parent Total," 13,190 ",,,,,,,
17/Dec,Alberta,Family Composition,Couples with Children Total," 2,718 ",,,,,,,
17/Dec,Alberta,Family Composition,Childless Couples Total," 1,422 ",,,,,,,
17/Dec,Alberta,Family Composition,All Types Total," 55,361 ",,,,,,,
18/Jan,Alberta,Client Type Level,ETW - Working Total," 2,875 ",,,,,,,
18/Jan,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 19,483 ",,,,,,,
18/Jan,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,710 ",,,,,,,
18/Jan,Alberta,Client Type Level,BFE - Total," 21,935 ",,,,,,,
18/Jan,Alberta,Client Type Level,Client Caseload Total," 57,003 ",,,,,,,
18/Jan,Alberta,Family Composition,Single Total," 39,325 ",,,,,,,
18/Jan,Alberta,Family Composition,Single Parent Total," 13,417 ",,,,,,,
18/Jan,Alberta,Family Composition,Couples with Children Total," 2,799 ",,,,,,,
18/Jan,Alberta,Family Composition,Childless Couples Total," 1,462 ",,,,,,,
18/Jan,Alberta,Family Composition,All Types Total," 57,003 ",,,,,,,
18/Feb,Alberta,Client Type Level,ETW - Working Total," 2,950 ",,,,,,,
18/Feb,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 20,097 ",,,,,,,
18/Feb,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,055 ",,,,,,,
18/Feb,Alberta,Client Type Level,BFE - Total," 22,025 ",,,,,,,
18/Feb,Alberta,Client Type Level,Client Caseload Total," 57,127 ",,,,,,,
18/Feb,Alberta,Family Composition,Single Total," 39,440 ",,,,,,,
18/Feb,Alberta,Family Composition,Single Parent Total," 13,415 ",,,,,,,
18/Feb,Alberta,Family Composition,Couples with Children Total," 2,838 ",,,,,,,
18/Feb,Alberta,Family Composition,Childless Couples Total," 1,436 ",,,,,,,
18/Feb,Alberta,Family Composition,All Types Total," 57,127 ",,,,,,,
18/Mar,Alberta,Client Type Level,ETW - Working Total," 3,019 ",,,,,,,
18/Mar,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 20,206 ",,,,,,,
18/Mar,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,068 ",,,,,,,
18/Mar,Alberta,Client Type Level,BFE - Total," 22,183 ",,,,,,,
18/Mar,Alberta,Client Type Level,Client Caseload Total," 57,476 ",,,,,,,
18/Mar,Alberta,Family Composition,Single Total," 39,805 ",,,,,,,
18/Mar,Alberta,Family Composition,Single Parent Total," 13,412 ",,,,,,,
18/Mar,Alberta,Family Composition,Couples with Children Total," 2,831 ",,,,,,,
18/Mar,Alberta,Family Composition,Childless Couples Total," 1,428 ",,,,,,,
18/Mar,Alberta,Family Composition,All Types Total," 57,476 ",,,,,,,
18/Apr,Alberta,Client Type Level,ETW - Working Total," 3,173 ",,,,,,,
18/Apr,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 19,918 ",,,,,,,
18/Apr,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 11,927 ",,,,,,,
18/Apr,Alberta,Client Type Level,BFE - Total," 22,320 ",,,,,,,
18/Apr,Alberta,Client Type Level,Client Caseload Total," 57,338 ",,,,,,,
18/Apr,Alberta,Family Composition,Single Total," 39,728 ",,,,,,,
18/Apr,Alberta,Family Composition,Single Parent Total," 13,341 ",,,,,,,
18/Apr,Alberta,Family Composition,Couples with Children Total," 2,851 ",,,,,,,
18/Apr,Alberta,Family Composition,Childless Couples Total," 1,418 ",,,,,,,
18/Apr,Alberta,Family Composition,All Types Total," 57,338 ",,,,,,,
18/Apr,Alberta,CSS Regions,Calgary," 17,407 ",,,,,,,
18/Apr,Alberta,CSS Regions,Central," 5,133 ",,,,,,,
18/Apr,Alberta,CSS Regions,Edmonton," 29,138 ",,,,,,,
18/Apr,Alberta,CSS Regions,North Central, 916 ,,,,,,,
18/Apr,Alberta,CSS Regions,North East, 322 ,,,,,,,
18/Apr,Alberta,CSS Regions,North West," 1,416 ",,,,,,,
18/Apr,Alberta,CSS Regions,South," 3,006 ",,,,,,,
18/Apr,Alberta,CSS Regions,All Regions Total," 57,338 ",,,,,,,
18/May,Alberta,Client Type Level,ETW - Working Total," 3,438 ",,,,,,,
18/May,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 19,693 ",,,,,,,
18/May,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 11,884 ",,,,,,,
18/May,Alberta,Client Type Level,BFE - Total," 22,516 ",,,,,,,
18/May,Alberta,Client Type Level,Client Caseload Total," 57,531 ",,,,,,,
18/May,Alberta,Family Composition,Single Total," 39,776 ",,,,,,,
18/May,Alberta,Family Composition,Single Parent Total," 13,517 ",,,,,,,
18/May,Alberta,Family Composition,Couples with Children Total," 2,830 ",,,,,,,
18/May,Alberta,Family Composition,Childless Couples Total," 1,408 ",,,,,,,
18/May,Alberta,Family Composition,All Types Total," 57,531 ",,,,,,,
18/May,Alberta,CSS Regions,Calgary," 17,292 ",,,,,,,
18/May,Alberta,CSS Regions,Central," 5,171 ",,,,,,,
18/May,Alberta,CSS Regions,Edmonton," 29,378 ",,,,,,,
18/May,Alberta,CSS Regions,North Central, 896 ,,,,,,,
18/May,Alberta,CSS Regions,North East, 324 ,,,,,,,
18/May,Alberta,CSS Regions,North West," 1,453 ",,,,,,,
18/May,Alberta,CSS Regions,South," 3,017 ",,,,,,,
18/May,Alberta,CSS Regions,All Regions Total," 57,531 ",,,,,,,
18/Jun,Alberta,Client Type Level,ETW - Working Total," 3,305 ",,,,,,,
18/Jun,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 19,535 ",,,,,,,
18/Jun,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 11,735 ",,,,,,,
18/Jun,Alberta,Client Type Level,BFE - Total," 22,557 ",,,,,,,
18/Jun,Alberta,Client Type Level,Client Caseload Total," 57,132 ",,,,,,,
18/Jun,Alberta,Family Composition,Single Total," 39,352 ",,,,,,,
18/Jun,Alberta,Family Composition,Single Parent Total," 13,605 ",,,,,,,
18/Jun,Alberta,Family Composition,Couples with Children Total," 2,792 ",,,,,,,
18/Jun,Alberta,Family Composition,Childless Couples Total," 1,383 ",,,,,,,
18/Jun,Alberta,Family Composition,All Types Total," 57,132 ",,,,,,,
18/Jun,Alberta,CSS Regions,Calgary," 17,024 ",,,,,,,
18/Jun,Alberta,CSS Regions,Central," 5,092 ",,,,,,,
18/Jun,Alberta,CSS Regions,Edmonton," 29,417 ",,,,,,,
18/Jun,Alberta,CSS Regions,North Central, 832 ,,,,,,,
18/Jun,Alberta,CSS Regions,North East, 326 ,,,,,,,
18/Jun,Alberta,CSS Regions,North West," 1,475 ",,,,,,,
18/Jun,Alberta,CSS Regions,South," 2,966 ",,,,,,,
18/Jun,Alberta,CSS Regions,All Regions Total," 57,132 ",,,,,,,
18/Jul,Alberta,Client Type Level,ETW - Working Total," 3,069 ",,,,,,,
18/Jul,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 19,212 ",,,,,,,
18/Jul,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 11,875 ",,,,,,,
18/Jul,Alberta,Client Type Level,BFE - Total," 22,644 ",,,,,,,
18/Jul,Alberta,Client Type Level,Client Caseload Total," 56,800 ",,,,,,,
18/Jul,Alberta,Family Composition,Single Total," 38,959 ",,,,,,,
18/Jul,Alberta,Family Composition,Single Parent Total," 13,746 ",,,,,,,
18/Jul,Alberta,Family Composition,Couples with Children Total," 2,733 ",,,,,,,
18/Jul,Alberta,Family Composition,Childless Couples Total," 1,362 ",,,,,,,
18/Jul,Alberta,Family Composition,All Types Total," 56,800 ",,,,,,,
18/Jul,Alberta,CSS Regions,Calgary," 16,806 ",,,,,,,
18/Jul,Alberta,CSS Regions,Central," 4,985 ",,,,,,,
18/Jul,Alberta,CSS Regions,Edmonton," 29,398 ",,,,,,,
18/Jul,Alberta,CSS Regions,North Central, 829 ,,,,,,,
18/Jul,Alberta,CSS Regions,North East, 330 ,,,,,,,
18/Jul,Alberta,CSS Regions,North West," 1,507 ",,,,,,,
18/Jul,Alberta,CSS Regions,South," 2,945 ",,,,,,,
18/Jul,Alberta,CSS Regions,All Regions Total," 56,800 ",,,,,,,
18/Aug,Alberta,Client Type Level,ETW - Working Total," 3,081 ",,,,,,,
18/Aug,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 19,376 ",,,,,,,
18/Aug,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 11,828 ",,,,,,,
18/Aug,Alberta,Client Type Level,BFE - Total," 22,797 ",,,,,,,
18/Aug,Alberta,Client Type Level,Client Caseload Total," 57,082 ",,,,,,,
18/Aug,Alberta,Family Composition,Single Total," 39,101 ",,,,,,,
18/Aug,Alberta,Family Composition,Single Parent Total," 13,911 ",,,,,,,
18/Aug,Alberta,Family Composition,Couples with Children Total," 2,697 ",,,,,,,
18/Aug,Alberta,Family Composition,Childless Couples Total," 1,373 ",,,,,,,
18/Aug,Alberta,Family Composition,All Types Total," 57,082 ",,,,,,,
18/Aug,Alberta,CSS Regions,Calgary," 16,718 ",,,,,,,
18/Aug,Alberta,CSS Regions,Central," 5,031 ",,,,,,,
18/Aug,Alberta,CSS Regions,Edmonton," 29,648 ",,,,,,,
18/Aug,Alberta,CSS Regions,North Central, 825 ,,,,,,,
18/Aug,Alberta,CSS Regions,North East, 347 ,,,,,,,
18/Aug,Alberta,CSS Regions,North West," 1,575 ",,,,,,,
18/Aug,Alberta,CSS Regions,South," 2,938 ",,,,,,,
18/Aug,Alberta,CSS Regions,All Regions Total," 57,082 ",,,,,,,
18/Sep,Alberta,Client Type Level,ETW - Working Total," 3,034 ",,,,,,,
18/Sep,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 18,698 ",,,,,,,
18/Sep,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 11,844 ",,,,,,,
18/Sep,Alberta,Client Type Level,BFE - Total," 22,891 ",,,,,,,
18/Sep,Alberta,Client Type Level,Client Caseload Total," 56,467 ",,,,,,,
18/Sep,Alberta,Family Composition,Single Total," 38,804 ",,,,,,,
18/Sep,Alberta,Family Composition,Single Parent Total," 13,682 ",,,,,,,
18/Sep,Alberta,Family Composition,Couples with Children Total," 2,644 ",,,,,,,
18/Sep,Alberta,Family Composition,Childless Couples Total," 1,337 ",,,,,,,
18/Sep,Alberta,Family Composition,All Types Total," 56,467 ",,,,,,,
18/Sep,Alberta,CSS Regions,Calgary," 16,380 ",,,,,,,
18/Sep,Alberta,CSS Regions,Central," 4,997 ",,,,,,,
18/Sep,Alberta,CSS Regions,Edmonton," 29,485 ",,,,,,,
18/Sep,Alberta,CSS Regions,North Central, 798 ,,,,,,,
18/Sep,Alberta,CSS Regions,North East, 347 ,,,,,,,
18/Sep,Alberta,CSS Regions,North West," 1,507 ",,,,,,,
18/Sep,Alberta,CSS Regions,South," 2,953 ",,,,,,,
18/Sep,Alberta,CSS Regions,All Regions Total," 56,467 ",,,,,,,
18/Oct,Alberta,Client Type Level,ETW - Working Total," 3,188 ",,,,,,,
18/Oct,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 18,740 ",,,,,,,
18/Oct,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 11,975 ",,,,,,,
18/Oct,Alberta,Client Type Level,BFE - Total," 23,057 ",,,,,,,
18/Oct,Alberta,Client Type Level,Client Caseload Total," 56,960 ",,,,,,,
18/Oct,Alberta,Family Composition,Single Total," 39,250 ",,,,,,,
18/Oct,Alberta,Family Composition,Single Parent Total," 13,695 ",,,,,,,
18/Oct,Alberta,Family Composition,Couples with Children Total," 2,659 ",,,,,,,
18/Oct,Alberta,Family Composition,Childless Couples Total," 1,356 ",,,,,,,
18/Oct,Alberta,Family Composition,All Types Total," 56,960 ",,,,,,,
18/Oct,Alberta,CSS Regions,Calgary," 16,428 ",,,,,,,
18/Oct,Alberta,CSS Regions,Central," 5,080 ",,,,,,,
18/Oct,Alberta,CSS Regions,Edmonton," 29,951 ",,,,,,,
18/Oct,Alberta,CSS Regions,North Central, 771 ,,,,,,,
18/Oct,Alberta,CSS Regions,North East, 345 ,,,,,,,
18/Oct,Alberta,CSS Regions,North West," 1,437 ",,,,,,,
18/Oct,Alberta,CSS Regions,South," 2,948 ",,,,,,,
18/Oct,Alberta,CSS Regions,All Regions Total," 56,960 ",,,,,,,
18/Nov,Alberta,Client Type Level,ETW - Working Total," 3,132 ",,,,,,,
18/Nov,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 18,926 ",,,,,,,
18/Nov,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 12,161 ",,,,,,,
18/Nov,Alberta,Client Type Level,BFE - Total," 23,149 ",,,,,,,
18/Nov,Alberta,Client Type Level,Client Caseload Total," 57,368 ",,,,,,,
18/Nov,Alberta,Family Composition,Single Total," 39,675 ",,,,,,,
18/Nov,Alberta,Family Composition,Single Parent Total," 13,659 ",,,,,,,
18/Nov,Alberta,Family Composition,Couples with Children Total," 2,664 ",,,,,,,
18/Nov,Alberta,Family Composition,Childless Couples Total," 1,370 ",,,,,,,
18/Nov,Alberta,Family Composition,All Types Total," 57,368 ",,,,,,,
18/Nov,Alberta,CSS Regions,Calgary," 16,434 ",,,,,,,
18/Nov,Alberta,CSS Regions,Central," 5,141 ",,,,,,,
18/Nov,Alberta,CSS Regions,Edmonton," 30,296 ",,,,,,,
18/Nov,Alberta,CSS Regions,North Central, 767 ,,,,,,,
18/Nov,Alberta,CSS Regions,North East, 364 ,,,,,,,
18/Nov,Alberta,CSS Regions,North West," 1,397 ",,,,,,,
18/Nov,Alberta,CSS Regions,South," 2,969 ",,,,,,,
18/Nov,Alberta,CSS Regions,All Regions Total," 57,368 ",,,,,,,
18/Dec,Alberta,Client Type Level,ETW - Working Total," 2,767 ",,,,,,,
18/Dec,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 19,850 ",,,,,,,
18/Dec,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 11,943 ",,,,,,,
18/Dec,Alberta,Client Type Level,BFE - Total," 22,924 ",,,,,,,
18/Dec,Alberta,Client Type Level,Client Caseload Total," 57,484 ",,,,,,,
18/Dec,Alberta,Family Composition,Single Total," 39,930 ",,,,,,,
