Name of Company,"Automobile Total Direct Premiums Written ($,000)","Automobile Total Direct Claims ($,000)",Automobile Claims Ratio,"Property Total Direct Premiums Written ($,000)","Property Total Direct Claims ($,000)",Property Claims Ratio,"Accident and Sickness Premiums Written ($,000)","Accident and Sickness Total Direct Claims ($,000)",Accident and Sickness Claims Ratio,"Liability Total Premiums Written  ($,000)","Liability Total Direct Claims ($,000)",Liability Claims Ratio,"Fidelity Total Direct Premiums Written ($,000)","Fidelity Total Direct Claims ($,000)",Fidelity Claims Ratio,"Surety Total Direct Premiums Written ($,000)","Surety Total Direct Claims ($,000)",Surety Claims Ratio,"Boiler Total Direct premiums Written ($,000)","Boiler Total Direct Claims ($,000)",Boiler Claims Ratio,Aircraft Total Direct Premiums Written,Aircraft Total Direct Claims,Aircraft Claims Ratio,Marine Total Direct Premiums Written,Marine Total Direct Claims,Marine Claims Ratio,Hail Total Direct Premiums Written,Hail Total Direct Claims,Hail Claims Ratio,Title Total Direct Premiums Written,Title Total Direct Claims,Title Claims Ratio,Mortgage Total Direct Premiums Written,Mortgage Total Direct Claims,Mortgage Claims Ratio,Credit Total Direct Premiums Written,Credit Total Direct Claims,Credit Claims Ratio,Legal Expense Total Direct Premiums Written,Legal Expense Total Direct Claims,Legal Expense Claims Ratio,Credit Protection Total Direct Premiums Written,Credit Protection Total Direct Claims,Credit Protection Claims Ratio,Other Approved Products Total Direct Premiums Written,Other Approved Products Total Direct Claims,Other Approved Products Claims Ratio,Equipment Warranty Total Direct Premiums Written,Equipment Warranty Total Direct Claims,Equipment Warranty Claims Ratio
RBC Life Insurance Company,,,,,,,87286,42406,48.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Real Estate Insurance Exchange,,,,,,,,,,3406,2557,75.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reliable Life Insurance Company,,,,,,,2129,1499,70.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royal & Sun Alliance Insurance Company of Canada,69550,39590,56.90%,89628,71518,79.80%,9167,,,40660,14386,35.40%,305,80,26.20%,,,,8324,3916,47.00%,-3,-9,,799,295,36.90%,,,,,,,,,,,,,,,,,,,,,,,,
Saskatchewan Mutual Insurance Company,,,,8926,6923,77.60%,,,,2054,2315,112.70%,7,-1,,,,,33,4,12.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotia Life Insurance Company,,,,,,,7331,904,12.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish & York Insurance Co. Limited,-295,763,,-2,14,,,,,1,-3207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Security Insurance Company of Hartford,,,,,,,,,,,-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Security National Insurance Company,458766,343381,74.80%,192444,282823,147.00%,,,,2787,1439,51.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sentry Insurance A Mutual Company,53,-10,,,,,,,,25,4,16.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGI CANADA Insurance Services Ltd.,32124,17770,55.30%,13354,7463,55.90%,,,,4172,782,18.70%,8,,,50,1,2.00%,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sompo Japan Insurance Inc.,,,,284,-271,,,,,104,-31,,,,,,,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,,,,,
Sovereign General Insurance Company (The),15244,8787,57.60%,25367,12225,48.20%,,,,15531,10996,70.80%,98,8,8.20%,4810,366,7.60%,921,-74,,,,,1081,871,80.60%,,,,,,,,,,,,,,,,,,,,,,,,
SSQ Life Insurance Company Inc.,,,,,,,41288,23862,57.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SSQ, Insurance Company Inc.",,,,,,,10359,2033,19.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St. Paul Fire and Marine Insurance Company,14362,18472,128.60%,11537,1653,14.30%,,,,12214,11991,98.20%,299,325,108.70%,,,,298,38,12.80%,,-7,,461,63,13.70%,,,,,,,,,,,,,,,,,,,,,,,,
Standard Life Assurance Company of Canada (The),,,,,,,46832,28020,59.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State Farm Fire and Casualty Company (The),,,,41870,28899,69.00%,,,,5111,82,1.60%,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State Farm Mutual Automobile Insurance Company,118204,131320,111.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stewart Title Guaranty Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1962,308,15.7,,,,,,,,,,,,,,,,,,
Sumitomo Marine and Fire Insurance Company Limited (The),681,98,14.40%,1240,360,29.00%,,,,776,729,93.90%,22,,,,,,23,,,735,709,96.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sun Life Assurance Company of Canada,,,,,,,488626,314930,64.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.H.E. Insurance Company,,,,1,,,,,,5,8,160.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TD Home and Auto Insurance Company,20344,15167,74.60%,13080,18554,141.90%,,,,2326,1324,56.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TD Life Insurance Company,,,,,,,11006,2765,25.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Temple Insurance Company,,,,7128,6507,91.30%,,,,10860,-1922,,,,,,,,316,-86,,4152,2267,54.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,
The Excellence Life Insurance Company,,,,,,,322,64,19.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The Mutual Fire Insurance Company of British Columbia,,,,3363,2964,88.10%,,,,212,4,1.90%,,,,,,,22,63,286.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The Personal Insurance Company,39203,27913,71.20%,12754,15309,120.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The Shipowners' Mutual Protection and Indemnity Association (Luxembourg),,,,,,,,,,,,,,,,,,,,,,,,,139,30,21.60%,,,,,,,,,,,,,,,,,,,,,,,,
"Tokio Marine & Nichido Fire Insurance Co., Ltd.",324,460,142.00%,1996,661,33.10%,,,,398,111,27.90%,,,,,,,1,,,,,,27,2,7.40%,,,,,,,,,,,,,,,,,,,,,,,,
Traders General Insurance Company,31078,19156,61.60%,10733,10204,95.10%,,,,,,,,,,,,,,,,,,,68,5,7.40%,,,,,,,,,,,,,,,,,,,,,,,,
Trafalgar Insurance Company of Canada,15999,12748,79.70%,6276,5310,84.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,5,11.60%,,,,,,,,,
Trans Global Insurance Company,,,,4420,153,3.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trans Global Life Insurance Company,,,,,,,3167,145,4.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transamerica Life Canada,,,,,,,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travelers Insurance Company of Canada,,,,,,,,,,6653,-2657,,1116,127,11.40%,7310,4915,67.20%,1717,1328,77.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trisura Guarantee Insurance Company,,,,4,-3,,,,,3377,323,9.60%,176,24,13.60%,4968,918,18.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2034,89,4.40%
Triton Insurance Company,,,,3221,108,3.40%,3960,884,22.30%,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unica Insurance Inc.,-70,790,,12,-104,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unifund Assurance Company,151327,109441,72.30%,52458,37725,71.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban School Insurance Consortium Reciprocal (USIC),,,,2988,3228,108.00%,,,,1000,1001,100.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Virginia Surety Company, Inc.",,,,,,,,,,508,374,73.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,920,,
Waterloo Insurance Company,7187,5229,72.80%,2465,2076,84.20%,,,,63,83,131.70%,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wawanesa Life Insurance Company,,,,,,,4787,3404,71.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wawanesa Mutual Insurance Company (The),500474,382778,76.50%,282979,209963,74.20%,,,,9986,8288,83.00%,,,,,,,587,-82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Western Financial Insurance Company,,,,6950,3138,45.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Western Life Assurance Company,,,,,,,11751,3986,33.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Western Surety Company,,,,,,,,,,,,,2,,,6074,447,7.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Westport Insurance Corporation,,,,16037,3105,19.40%,,,,6831,598,8.80%,,,,,,,441,638,144.70%,2765,560,20.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynward Insurance Group,,,,7746,3850,49.70%,,,,1541,244,15.80%,2,,,2,,,386,25,6.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XL Reinsurance America Inc.,,,,,,,,,,2858,626,21.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zenith Insurance Company,579,787,135.90%,196,194,99.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zurich Insurance Company Ltd,47430,27651,58.30%,75570,74852,99.00%,,,,73285,31562,43.10%,89,9,10.10%,2802,-65,,3210,-80,,,,,680,,,,,,,,,,,,,,,,,,,,,,,,,,
Totals,3726141,2746890,73.70%,2614505,1966373,75.20%,2344701,1268437,54.10%,893510,387683,43.40%,11276,5880,52.10%,69318,30552,44.10%,80666,22402,27.80%,29546,19557,66.20%,27829,12131,43.60%,32252,33165,66.20%,18820,3825,20.32%,156502,65493,41.80%,6067,464,7.60%,1095,1088,99.40%,22734,767,3.40%,80,5,6.30%,52645,8638,16.40%
